EVENT NAME,EVENT EXCERPT,EVENT VENUE NAME,EVENT ORGANIZER NAME,EVENT START DATE,EVENT START TIME,EVENT END DATE,EVENT END TIME,ALL DAY EVENT,TIMEZONE,HIDE FROM EVENT LISTINGS,STICKY IN MONTH VIEW,EVENT CATEGORY,EVENT TAGS,EVENT COST,EVENT CURRENCY SYMBOL,EVENT CURRENCY POSITION,EVENT ISO CURRENCY CODE,EVENT FEATURED IMAGE,EVENT WEBSITE,EVENT SHOW MAP LINK,EVENT SHOW MAP,ALLOW COMMENTS,ALLOW TRACKBACKS AND PINGBACKS,EVENT DESCRIPTION
BCLS/ACLS Combo Renewal - 07-25-2022,,New York City/New Jersey,Rescue Awareness Solutions,2022-07-25,9:00 AM,2022-07-25,4:00 PM,FALSE,America/New_York,FALSE,TRUE,"BCLS/ACLS, Courses, Medical Professionals",,200,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
BCLS/ACLS Combo Renewal - 07-27-2022,,New York City/New Jersey,Rescue Awareness Solutions,2022-07-27,9:00 AM,2022-07-27,4:00 PM,FALSE,America/New_York,FALSE,TRUE,"BCLS/ACLS, Courses, Medical Professionals",,200,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
Basic Cardiac Life Support (BCLS) - 07-28-2022,,New York City/New Jersey,Rescue Awareness Solutions,2022-07-28,8:00 AM,2022-07-28,12:00 PM,FALSE,America/New_York,FALSE,TRUE,"BCLS, Courses, Medical Professionals",,85,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
ACLS - Renewal - 07-28-2022,,New York City/New Jersey,Rescue Awareness Solutions,2022-07-28,1:00 PM,2022-07-28,5:00 PM,FALSE,America/New_York,FALSE,TRUE,"ACLS, ACLS - Renewal, Courses, Medical Professionals",,150,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
PALS - Renewal - 07-28-2022,,New York City/New Jersey,Rescue Awareness Solutions,2022-07-28,5:00 PM,2022-07-28,9:00 PM,FALSE,America/New_York,FALSE,TRUE,"PALS, PALS - Renewal, Courses, Medical Professionals",,150,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
Basic Cardiac Life Support (BCLS) 07-29-2022,,New York City/New Jersey,Rescue Awareness Solutions,2022-07-29,8:00 AM,2022-07-29,12:00 PM,FALSE,America/New_York,FALSE,TRUE,"BCLS, Courses, Medical Professionals",,85,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
BCLS/ACLS Combo Renewal - 07-29-2022,,New York City/New Jersey,Rescue Awareness Solutions,2022-07-29,9:00 AM,2022-07-29,4:00 PM,FALSE,America/New_York,FALSE,TRUE,"BCLS/ACLS, Courses, Medical Professionals",,200,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
ACLS - Renewal - 07-29-2022,,New York City/New Jersey,Rescue Awareness Solutions,2022-07-29,1:00 PM,2022-07-29,5:00 PM,FALSE,America/New_York,FALSE,TRUE,"ACLS, ACLS - Renewal, Courses, Medical Professionals",,150,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
PALS - Renewal - 07-29-2022,,New York City/New Jersey,Rescue Awareness Solutions,2022-07-29,5:00 PM,2022-07-29,9:00 PM,FALSE,America/New_York,FALSE,TRUE,"PALS, PALS - Renewal, Courses, Medical Professionals",,150,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
ACLS - Original - 07-30-2022,,New York City/New Jersey,Rescue Awareness Solutions,2022-07-30,9:00 AM,2022-07-30,5:00 PM,FALSE,America/New_York,FALSE,TRUE,"ACLS, ACLS- Original, Courses, Medical Professionals",,250,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,Part 2 is on Sunday from 9:00am - 5:00pm
Friends & Family CPR with Stop the Bleed Training - 07-30-2022,,New York City/New Jersey,Rescue Awareness Solutions,2022-07-30,11:00 AM,2022-07-30,2:00 PM,FALSE,America/New_York,FALSE,TRUE,"Courses, Friends & Family CPR with Stop the Bleed Training, Non-Medical Professionals",,45,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
Friends & Family CPR with Stop the Bleed Training - 07-31-2022,,New York City/New Jersey,Rescue Awareness Solutions,2022-07-31,11:00 AM,2022-07-31,2:00 PM,FALSE,America/New_York,FALSE,TRUE,"Courses, Friends & Family CPR with Stop the Bleed Training, Non-Medical Professionals",,45,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
BCLS/ACLS Combo Renewal - 08-01-2022,,New York City/New Jersey,Rescue Awareness Solutions,2022-08-01,9:00 AM,2022-08-01,4:00 PM,FALSE,America/New_York,FALSE,TRUE,"BCLS/ACLS,",,200,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
