EVENT NAME,EVENT EXCERPT,EVENT VENUE NAME,EVENT ORGANIZER NAME,EVENT START DATE,EVENT START TIME,EVENT END DATE,EVENT END TIME,ALL DAY EVENT,TIMEZONE,HIDE FROM EVENT LISTINGS,STICKY IN MONTH VIEW,EVENT CATEGORY,EVENT TAGS,EVENT COST,EVENT CURRENCY SYMBOL,EVENT CURRENCY POSITION,EVENT ISO CURRENCY CODE,EVENT FEATURED IMAGE,EVENT WEBSITE,EVENT SHOW MAP LINK,EVENT SHOW MAP,ALLOW COMMENTS,ALLOW TRACKBACKS AND PINGBACKS,EVENT DESCRIPTION
ACLS - Renewal 25-08–2022,,New York City/New Jersey,Rescue Awareness Solutions,25-08-2022,13:00:00,25-08–2022,17:00:00,FALSE,America/New_York,FALSE,TRUE,"ACLS, ACLS - Renewal, Courses, Medical Professionals",,150,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
PALS - Renewal 25-08–2022,,New York City/New Jersey,Rescue Awareness Solutions,25-08-2022,17:00:00,25-08–2022,21:00:00,FALSE,America/New_York,FALSE,TRUE,"Courses, Medical Professionals, PALS, PALS- Renewal",,150,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
ACLS - Renewal 26-08-2022,,New York City/New Jersey,Rescue Awareness Solutions,26-08-2022,13:00:00,26-08-2022,17:00:00,FALSE,America/New_York,FALSE,TRUE,"ACLS, ACLS - Renewal, Courses, Medical Professionals",,150,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
PALS - Renewal 26-08-2022,,New York City/New Jersey,Rescue Awareness Solutions,26-08-2022,17:00:00,26-08-2022,21:00:00,FALSE,America/New_York,FALSE,TRUE,"Courses, Medical Professionals, PALS, PALS- Renewal",,150,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
Basic Cardiac Life Support (BCLS) 26-08-2022,,New York City/New Jersey,Rescue Awareness Solutions,26-08-2022,08:00:00,26-08-2022,12:00:00,FALSE,America/New_York,FALSE,TRUE,"BCLS, Courses, Medical Professionals",,85,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
BCLS/ACLS Combo Renewal 26-08-2022,,New York City/New Jersey,Rescue Awareness Solutions,26-08-2022,09:00:00,26-08-2022,16:00:00,FALSE,America/New_York,FALSE,TRUE,BCLS/ACLS,,200,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
Friends & Family CPR with Stop the Bleed Training 27-08–2022,,New York City/New Jersey,Rescue Awareness Solutions,27-08-2022,11:00:00,27-08–2022,14:00:00,FALSE,America/New_York,FALSE,TRUE,"Courses, Friends & Family CPR with Stop the Bleed Training, Non-Medical Professionals",,45,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
Friends & Family CPR with Stop the Bleed Training 28-08–2022,,New York City/New Jersey,Rescue Awareness Solutions,28-08-2022,11:00:00,28-08–2022,14:00:00,FALSE,America/New_York,FALSE,TRUE,"Courses, Friends & Family CPR with Stop the Bleed Training, Non-Medical Professionals",,45,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
BCLS/ACLS Combo Renewal 29-08–2022,,New York City/New Jersey,Rescue Awareness Solutions,29-08-2022,09:00:00,29-08–2022,16:00:00,FALSE,America/New_York,FALSE,TRUE,BCLS/ACLS,,200,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
BCLS/ACLS Combo Renewal 31-08–2022,,New York City/New Jersey,Rescue Awareness Solutions,31-08-2022,09:00:00,31-08–2022,16:00:00,FALSE,America/New_York,FALSE,TRUE,BCLS/ACLS,,200,$,prefix,USD,,,TRUE,TRUE,FALSE,FALSE,
