EVENT NAME,EVENT SLUG,EVENT EXCERPT,EVENT VENUE NAME,EVENT ORGANIZER NAME,EVENT START DATE,EVENT START TIME,EVENT END DATE,EVENT END TIME,TIMEZONE,HIDE FROM EVENT LISTINGS,TICKET COST
BCLS/ACLS Combo Renewal 14-09-2022,BCLS/ACLS Combo Renewal 14-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,14-09-2022,9:00 a.m.,14-09-2022,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 15-09-2022,Basic Cardiac Life Support (BCLS) 15-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,15-09-2022,8:00 a.m.,15-09-2022,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 15-09-2022,ACLS - Renewal 15-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,15-09-2022,1:00 p.m.,15-09-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 15-09-2022,PALS - Renewal 15-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,15-09-2022,5:00 p.m.,15-09-2022,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 16-09-2022,ACLS - Renewal 16-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,16-09-2022,1:00 p.m.,16-09-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 16-09-2022,PALS - Renewal 16-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,16-09-2022,5:00 p.m.,16-09-2022,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 16-09-2022,Basic Cardiac Life Support (BCLS) 16-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,16-09-2022,8:00 a.m.,16-09-2022,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 16-09-2022,BCLS/ACLS Combo Renewal 16-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,16-09-2022,9:00 a.m.,16-09-2022,4:00 p.m.,America/New_York,FALSE,200
PALS - Original 17-09-2022,PALS - Original 17-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,17-09-2022,9:00 a.m.,17-09-2022,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 17-09-2022,Friends & Family CPR with Stop the Bleed Training 17-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,17-09-2022,11:00 a.m.,17-09-2022,2:00 p.m.,America/New_York,FALSE,45
Friends & Family CPR with Stop the Bleed Training 18-09-2022,Friends & Family CPR with Stop the Bleed Training 18-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,18-09-2022,11:00 a.m.,18-09-2022,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 19-09-2022,BCLS/ACLS Combo Renewal 19-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,19-09-2022,9:00 a.m.,19-09-2022,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 21-09-2022,BCLS/ACLS Combo Renewal 21-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,21-09-2022,9:00 a.m.,21-09-2022,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 22-09-2022,Basic Cardiac Life Support (BCLS) 22-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,22-09-2022,8:00 a.m.,22-09-2022,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 22-09-2022,ACLS - Renewal 22-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,22-09-2022,1:00 p.m.,22-09-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 22-09-2022,PALS - Renewal 22-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,22-09-2022,5:00 p.m.,22-09-2022,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 23-09-2022,ACLS - Renewal 23-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,23-09-2022,1:00 p.m.,23-09-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 23-09-2022,PALS - Renewal 23-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,23-09-2022,5:00 p.m.,23-09-2022,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 23-09-2022,Basic Cardiac Life Support (BCLS) 23-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,23-09-2022,8:00 a.m.,23-09-2022,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 23-09-2022,BCLS/ACLS Combo Renewal 23-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,23-09-2022,9:00 a.m.,23-09-2022,4:00 p.m.,America/New_York,FALSE,200
Friends & Family CPR with Stop the Bleed Training 24-09-2022,Friends & Family CPR with Stop the Bleed Training 24-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,24-09-2022,11:00 a.m.,24-09-2022,2:00 p.m.,America/New_York,FALSE,45
ACLS - Original 24-09-2022,ACLS - Original 24-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,24-09-2022,9:00 a.m.,24-09-2022,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 25-09-2022,Friends & Family CPR with Stop the Bleed Training 25-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,25-09-2022,11:00 a.m.,25-09-2022,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 26-09-2022,BCLS/ACLS Combo Renewal 26-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,26-09-2022,9:00 a.m.,26-09-2022,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 28-09-2022,BCLS/ACLS Combo Renewal 28-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,28-09-2022,9:00 a.m.,28-09-2022,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 29-09-2022,Basic Cardiac Life Support (BCLS) 29-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,29-09-2022,8:00 a.m.,29-09-2022,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 29-09-2022,ACLS - Renewal 29-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,29-09-2022,1:00 p.m.,29-09-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 29-09-2022,PALS - Renewal 29-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,29-09-2022,5:00 p.m.,29-09-2022,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 30-09-2022,ACLS - Renewal 30-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,30-09-2022,1:00 p.m.,30-09-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 30-09-2022,PALS - Renewal 30-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,30-09-2022,5:00 p.m.,30-09-2022,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 30-09-2022,Basic Cardiac Life Support (BCLS) 30-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,30-09-2022,8:00 a.m.,30-09-2022,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 30-09-2022,BCLS/ACLS Combo Renewal 30-09-2022,,New York City/New Jersey,Rescue Awareness Solutions,30-09-2022,9:00 a.m.,30-09-2022,4:00 p.m.,America/New_York,FALSE,200
Friends & Family CPR with Stop the Bleed Training 01-10-2022,Friends & Family CPR with Stop the Bleed Training 01-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,01-10-2022,11:00 a.m.,01-10-2022,2:00 p.m.,America/New_York,FALSE,45
PALS - Original 01-10-2022,PALS - Original 01-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,01-10-2022,9:00 a.m.,01-10-2022,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 02-10-2022,Friends & Family CPR with Stop the Bleed Training 02-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,02-10-2022,11:00 a.m.,02-10-2022,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 03-10-2022,BCLS/ACLS Combo Renewal 03-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,03-10-2022,9:00 a.m.,03-10-2022,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 05-10-2022,BCLS/ACLS Combo Renewal 05-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,05-10-2022,9:00 a.m.,05-10-2022,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 06-10-2022,Basic Cardiac Life Support (BCLS) 06-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,06-10-2022,8:00 a.m.,06-10-2022,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 06-10-2022,ACLS - Renewal 06-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,06-10-2022,1:00 p.m.,06-10-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 06-10-2022,PALS - Renewal 06-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,06-10-2022,5:00 p.m.,06-10-2022,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 07-10-2022,ACLS - Renewal 07-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,07-10-2022,1:00 p.m.,07-10-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 07-10-2022,PALS - Renewal 07-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,07-10-2022,5:00 p.m.,07-10-2022,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 07-10-2022,Basic Cardiac Life Support (BCLS) 07-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,07-10-2022,8:00 a.m.,07-10-2022,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 07-10-2022,BCLS/ACLS Combo Renewal 07-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,07-10-2022,9:00 a.m.,07-10-2022,4:00 p.m.,America/New_York,FALSE,200
ACLS - Original 08-10-2022,ACLS - Original 08-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,08-10-2022,9:00 a.m.,08-10-2022,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 08-10-2022,Friends & Family CPR with Stop the Bleed Training 08-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,08-10-2022,11:00 a.m.,08-10-2022,2:00 p.m.,America/New_York,FALSE,45
Friends & Family CPR with Stop the Bleed Training 09-10-2022,Friends & Family CPR with Stop the Bleed Training 09-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,09-10-2022,11:00 a.m.,09-10-2022,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 10-10–2022,BCLS/ACLS Combo Renewal 10-10–2022,,New York City/New Jersey,Rescue Awareness Solutions,10-10-2022,9:00 a.m.,10-10-2022,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 12-10–2022,BCLS/ACLS Combo Renewal 12-10–2022,,New York City/New Jersey,Rescue Awareness Solutions,12-10-2022,9:00 a.m.,12-10-2022,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 13-10-2022,Basic Cardiac Life Support (BCLS) 13-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,13-10-2022,8:00 a.m.,13-10-2022,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 13-10-2022,ACLS - Renewal 13-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,13-10-2022,1:00 p.m.,13-10-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 13-10-2022,PALS - Renewal 13-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,13-10-2022,5:00 p.m.,13-10-2022,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 14-10-2022,ACLS - Renewal 14-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,14-10-2022,1:00 p.m.,14-10-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 14-10-2022,PALS - Renewal 14-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,14-10-2022,5:00 p.m.,14-10-2022,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 14-10-2022,Basic Cardiac Life Support (BCLS) 14-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,14-10-2022,8:00 a.m.,14-10-2022,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 14-10-2022,BCLS/ACLS Combo Renewal 14-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,14-10-2022,9:00 a.m.,14-10-2022,4:00 p.m.,America/New_York,FALSE,200
Friends & Family CPR with Stop the Bleed Training 15-10-2022,Friends & Family CPR with Stop the Bleed Training 15-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,15-10-2022,11:00 a.m.,15-10-2022,2:00 p.m.,America/New_York,FALSE,45
Friends & Family CPR with Stop the Bleed Training 16-10-2022,Friends & Family CPR with Stop the Bleed Training 16-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,16-10-2022,11:00 a.m.,16-10-2022,2:00 p.m.,America/New_York,FALSE,45
PALS - Original 15-10-2022,PALS - Original 15-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,15-10-2022,9:00 a.m.,15-10-2022,5:00 p.m.,America/New_York,FALSE,250
BCLS/ACLS Combo Renewal 17-10-2022,BCLS/ACLS Combo Renewal 17-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,17-10-2022,9:00 a.m.,17-10-2022,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 19-10-2022,BCLS/ACLS Combo Renewal 19-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,19-10-2022,9:00 a.m.,19-10-2022,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 20-10-2022,Basic Cardiac Life Support (BCLS) 20-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,20-10-2022,8:00 a.m.,20-10-2022,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 20-10-2022,ACLS - Renewal 20-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,20-10-2022,1:00 p.m.,20-10-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 20-10-2022,PALS - Renewal 20-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,20-10-2022,5:00 p.m.,20-10-2022,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 21-10-2022,ACLS - Renewal 21-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,21-10-2022,1:00 p.m.,21-10-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 21-10-2022,PALS - Renewal 21-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,21-10-2022,5:00 p.m.,21-10-2022,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 21-10-2022,Basic Cardiac Life Support (BCLS) 21-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,21-10-2022,8:00 a.m.,21-10-2022,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 21-10-2022,BCLS/ACLS Combo Renewal 21-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,21-10-2022,9:00 a.m.,21-10-2022,4:00 p.m.,America/New_York,FALSE,200
ACLS - Original 22-10-2022,ACLS - Original 22-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,22-10-2022,9:00 a.m.,22-10-2022,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 22-10-2022,Friends & Family CPR with Stop the Bleed Training 22-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,22-10-2022,11:00 a.m.,22-10-2022,2:00 p.m.,America/New_York,FALSE,45
Friends & Family CPR with Stop the Bleed Training 23-10-2022,Friends & Family CPR with Stop the Bleed Training 23-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,23-10-2022,11:00 a.m.,23-10-2022,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 24-10-2022,BCLS/ACLS Combo Renewal 24-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,24-10-2022,9:00 a.m.,24-10-2022,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 26-10-2022,BCLS/ACLS Combo Renewal 26-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,26-10-2022,9:00 a.m.,26-10-2022,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 27-10-2022,Basic Cardiac Life Support (BCLS) 27-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,27-10-2022,8:00 a.m.,27-10-2022,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 27-10-2022,ACLS - Renewal 27-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,27-10-2022,1:00 p.m.,27-10-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 27-10-2022,PALS - Renewal 27-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,27-10-2022,5:00 p.m.,27-10-2022,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 28-10-2022,ACLS - Renewal 28-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,28-10-2022,1:00 p.m.,28-10-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 28-10-2022,PALS - Renewal 28-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,28-10-2022,5:00 p.m.,28-10-2022,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 28-10-2022,Basic Cardiac Life Support (BCLS) 28-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,28-10-2022,8:00 a.m.,28-10-2022,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 28-10-2022,BCLS/ACLS Combo Renewal 28-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,28-10-2022,9:00 a.m.,28-10-2022,4:00 p.m.,America/New_York,FALSE,200
Friends & Family CPR with Stop the Bleed Training 29-10-2022,Friends & Family CPR with Stop the Bleed Training 29-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,29-10-2022,11:00 a.m.,29-10-2022,2:00 p.m.,America/New_York,FALSE,45
PALS - Original 29-10-2022,PALS - Original 29-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,29-10-2022,9:00 a.m.,29-10-2022,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 30-10-2022,Friends & Family CPR with Stop the Bleed Training 30-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,30-10-2022,11:00 a.m.,30-10-2022,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 31-10-2022,BCLS/ACLS Combo Renewal 31-10-2022,,New York City/New Jersey,Rescue Awareness Solutions,31-10-2022,9:00 a.m.,31-10-2022,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 02-11-2022,BCLS/ACLS Combo Renewal 02-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,02-11-2022,9:00 a.m.,02-11-2022,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 03-11-2022,Basic Cardiac Life Support (BCLS) 03-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,03-11-2022,8:00 a.m.,03-11-2022,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 03-11-2022,ACLS - Renewal 03-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,03-11-2022,1:00 p.m.,03-11-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 03-11-2022,PALS - Renewal 03-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,03-11-2022,5:00 p.m.,03-11-2022,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 04-11-2022,ACLS - Renewal 04-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,04-11-2022,1:00 p.m.,04-11-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 04-11-2022,PALS - Renewal 04-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,04-11-2022,5:00 p.m.,04-11-2022,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 04-11-2022,Basic Cardiac Life Support (BCLS) 04-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,04-11-2022,8:00 a.m.,04-11-2022,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 04-11-2022,BCLS/ACLS Combo Renewal 04-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,04-11-2022,9:00 a.m.,04-11-2022,4:00 p.m.,America/New_York,FALSE,200
ACLS - Original 05-11-2022,ACLS - Original 05-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,05-11-2022,9:00 a.m.,05-11-2022,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 05-11-2022,Friends & Family CPR with Stop the Bleed Training 05-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,05-11-2022,11:00 a.m.,05-11-2022,2:00 p.m.,America/New_York,FALSE,45
Friends & Family CPR with Stop the Bleed Training 06-11-2022,Friends & Family CPR with Stop the Bleed Training 06-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,06-11-2022,11:00 a.m.,06-11-2022,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 07-11-2022,BCLS/ACLS Combo Renewal 07-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,07-11-2022,9:00 a.m.,07-11-2022,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 09-11-2022,BCLS/ACLS Combo Renewal 09-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,09-11-2022,9:00 a.m.,09-11-2022,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 10-11-2022,Basic Cardiac Life Support (BCLS) 10-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,10-11-2022,8:00 a.m.,10-11-2022,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 10-11-2022,ACLS - Renewal 10-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,10-11-2022,1:00 p.m.,10-11-2022,5:00 p.m.,America/New_York,FALSE,150
